駐車場名,郵便番号,所在地,電話番号,台数,緯度,経度,営業時間,料金情報,クレジットカード,対応ＩＣカード,URL,形態,係員,高さ,幅,長さ,重さ,備考
名鉄協商豊橋駅前大通 駐車場,440-0888,愛知県豊橋市駅前大通２丁目１,,4台,34.76382,137.385776,24時間,"全日 30分 (00:00 - 24:00);100円
最大料金 全日 (19:00 - 07:00);1000円",可,,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=002812,平面、ロック板,無人,制限なし,1.90 m 以下,5.00 m 以下,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード、青Pカード使用可
名鉄協商豊橋城海津 駐車場,440-0076,愛知県豊橋市大橋通2-128,,18台,34.7659,137.382535,24時間,"全日 30分 (00:00 - 24:00);100円
最大料金 平日 (08:00 - 22:00);800円
最大料金 全日 (22:00 - 08:00);500円",可,manaca,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=001985,平面、ロック板,無人,制限なし,1.90 m 以下,5.00 m 以下,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード使用可
名鉄協商豊橋西第３ 駐車場,441-8013,愛知県豊橋市花田一番町131,,19台,34.76334,137.379758,24時間,"全日 30分 (00:00 - 24:00);100円
最大料金 全日 (入庫より24時間まで);1500円",可,manaca,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=002534,平面、ロック板,無人,制限なし,1.90 m 以下,5.00 m 以下,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード使用可
名鉄協商豊橋西第４ 駐車場,441-8013,愛知県豊橋市花田1番町117,,5台,34.764064,137.3793,24時間,"全日 30分 (00:00 - 24:00);100円
最大料金 全日 (入庫より24時間まで);1500円",可,manaca,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=002739,平面、ロック板,無人,制限なし,1.90 m 以下,4.80 m 以下,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード使用可
名鉄協商パーキング豊橋西,441-8013, 愛知県豊橋市花田一番町118,0532-32-7224,293台,34.763865,137.379603,24時間,"全日 30分 (00:00 - 24:00);100円
最大料金 全日 (入庫より24時間まで);1500円",可,manaca,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=001171,立体（自走） ゲート,無人,2.10 m 以下,1.90 m 以下 ,5.00 m 以下,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード、青Pカード使用可、会員特典あり
名鉄協商赤岩口駅前 駐車場,440-0076,愛知県豊橋市東田町字井原35-1､38-5､40-5､38-4の一部,,11台,34.763352,137.42967,24時間,"全日 60分 (00:00 - 24:00);100円
最大料金 平日 (00:00 - 24:00);300円
最大料金 土日祝 (00:00 - 24:00);600円",可,manaca,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=003545,平面、ロック板,無人,制限なし, 1.90 m 以下,5.00 m 以下,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード使用可
名鉄協商豊橋立花町 駐車場,441-8028,愛知県豊橋市立花町25番の一部,,6台,34.761068,137.377339,00:00 - 00:00,"全日 30分 (00:00 - 24:00);100円
最大料金 全日 12時間;700円",可,manaca,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=003403,平面、ロック板,無人,制限なし,1.90 m 以下,5.00 m 以下,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード使用可
名鉄協商豊橋中柴町 駐車場,440-0885,愛知県豊橋市中柴町80-3,,22台,34.759179,137.389170,24時間,"全日 40分 (00:00 - 24:00);100円
最大料金 全日 (入庫より24時間まで);600円",可,,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=003298,平面、ロック板,無人,2.00 m 以下,1.90 m 以下,4.80 m 以下,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード使用可
名鉄協商豊橋中松山町 駐車場,440-0875,愛知県豊橋市中松山町36-2,,5台,34.758221,137.388968,24時間,"全日 40分 (00:00 - 24:00);100円
最大料金 全日 (入庫より24時間まで);600円",可,,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=003992,平面、ロック板,無人,制限なし,1.90 m 以下,5.00 m 以下,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード使用可
名鉄協商二川駅南 駐車場,441-3147,愛知県豊橋市大岩町字下渡19,,23台,34.724489,137.437829,24時間,"全日 60分 (00:00 - 24:00);100円
最大料金 全日 (入庫より24時間まで);500円",可,manaca,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=002950,平面、ゲート,無人,制限なし,1.90 m 以下,5.00 m 以下,2.00 t 以下,ポイントカード、ビジネスカード、ギフトカード、青Pカード使用可
名鉄協商豊橋大清水駅前 駐車場,441-8133,愛知県豊橋市大清水町字大清水3番1063の一部､3番1178の一部,,37台,34.695775,137.358518,24時間,"全日 60分 (00:00 - 24:00);100円
最大料金 全日 (入庫より24時間まで);400円",可,manaca,http://www.mkyosho.co.jp/parking/info/parkingDetail.php?parking_id=003349,平面、ゲート,無人,2.30 m 以下,1.90 m 以下,5.00 m 以下,1.85 t 以下,ポイントカード、ビジネスカード、ギフトカード使用可
JRF豊橋駅前駐車場,440-0888,愛知県豊橋市 駅前大通一丁目135,0532-52-3892,360台,34.761849,137.383499,24時間,"全日 30分;160円
最大料金  (入庫より24時間まで);1230円",不可,,https://twitter.com/jrf_toyohashi,立体（自走）、ゲート,無人,2.10m 以下,2.50m 以下,5.00m 以下,,回数券あり、まちなかパーキング駐車券使用可
もぐらパーク西,441-8013,愛知県豊橋市花田一番町,0532-33-7881,223台,34.762991,137.379197,6:30 - 23:45,"30分;１５０円
最大料金  (入庫より24時間まで);1800円",不可,,,地下（自走）、ゲート,,2.1m 以下,?2．0m以下,5．6m以下,,回数券、定期券あり、まちなかパーキング駐車券使用可
パラカ豊橋市札木町第１ 駐車場,440-0893,愛知県豊橋市札木町１１７,,13台,34.765918,137.390714,24時間,"全日 30分;100円
最大料金 (入庫より24時間まで);900円",不可,,,平面、ゲート,無人,2.1m 以下,1.90m 以下,4.80m 以下,,
リパーク 二川駅前,441-3145,愛知県豊橋市大岩町字南元屋敷６７,,42台,34.726373,137.438537,24時間,"全日 60分 (00:00 - 08:00);100円
全日 30分 (08:00 - 22:00);100円
全日 60分 (22:00 - 00:00);100円
最大料金 平日(入庫より24時間まで);800円
最大料金 土日祝(入庫より24時間まで);1000円",不可,,http://www.repark.jp/parking_user/time/result/detail/?park=REP0003198,平面、ゲート,無人,2.0m 以下,1.90m 以下,5.00 m 以下,2.00 t 以下,
リパーク 二川駅前第２,441-3145,  愛知県豊橋市大岩町字北元屋敷１６,,6台,34.726362,137.438550,24時間,"全日 60分 (00:00 - 24:00);100円
最大料金 平日(入庫より当日24時まで);700円
最大料金 土日祝(入庫より当日24時間まで);900円",不可,,http://www.repark.jp/parking_user/time/result/detail/?park=REP0008078,平面、ロック板,無人,2.0m 以下,1.90m 以下,5.00 m 以下,2.00 t 以下,
リパーク 豊橋駅前,440-0076,愛知県豊橋市大橋通１丁目８７,,50台,34.764290,137.382380,24時間,"全日 50分 (07:00 - 00:00);200円
全日 60分 (00:00 - 07:00);100円
最大料金 (入庫より24時間まで);2000円",不可,,http://www.repark.jp/parking_user/time/result/detail/?park=REP0003604,平面、ゲート,無人,2.0m 以下,1.90m 以下,5.00 m 以下,2.00 t 以下,
リパーク 豊橋駅前第２,440-0888,愛知県豊橋市駅前大通１丁目６６,,10台,34.762715,137.385460,24時間,"全日 60分 (00:00 - 07:00);100円
全日 60分 (07:00 - 00:00);200円",可,,http://www.repark.jp/parking_user/time/result/detail/?park=REP0010951,平面、ロック板,無人,2.0m 以下,1.90m 以下,5.00 m 以下,2.00 t 以下,
リパーク 豊橋駅前第３,441-8013,愛知県豊橋市花田一番町１２３,,3台,34.764169,137.379861,24時間,"全日 60分 (00:00 - 08:00);100円
全日 60分 (08:00 - 22:00);200円
全日 60分 (22:00 - 00:00);100円
最大料金 (入庫より24時間まで);1300円",可,,http://www.repark.jp/parking_user/time/result/detail/?park=REP0011140,平面、ロック板,無人,2.0m 以下,1.90m 以下,5.00 m 以下,2.00 t 以下,
NPC24H 豊橋駅前パーキング,441-8021,愛知県豊橋市白河町11,,32台,34.761601,137.379988,24時間,"全日 30分 (08:00 - 00:00);100円
全日 60分 (00:00 - 08:00);100円",不可,,http://npc-npc.co.jp/parking/prefecture-23/city-1080/parking-853/,平面、ゲート,無人,2.3m 以下,1.90m 以下,5.00 m 以下,2.00 t 以下,
花園駐車場ビル,440-0895,愛知県豊橋市花園町９８,,300台,34.764590,137.386074,24時間,"全日 30分 (08:00 - 00:00);150円
最大料金 (08:00 - 18:00);900円
最大料金 (18:00 - 08:00);700円
最大料金 (入庫より24時間まで);1000円",不可,,,立体（自走）、ゲート,,,,,,回数券あり、まちなかパーキング駐車券使用可
 パーキングＨＡＤＡ ,440-0851, 愛知県豊橋市前田南町,0532-54-5673,152台,34.758438,137.392351,24時間,"30分;150円",,,,立体（自走）、ゲート,,,,,,回数券あり
コーラルパーク24大橋通,440-0076,愛知県豊橋市大橋通２丁目１２０,,14台,34.766664,137.382618,24時間,"30分;100円
最大料金 (08:00 - 18:00);800円
最大料金 (18:00 - 08:00);1000円",,,,平面、ロック板,無人,,,,,まちなかパーキング駐車券使用可
エムテック豊橋西駅前パーキング,441-8021,愛知県豊橋市白河町50,,,34.761441,137.381222 ,07:00 - 00:00,"6時間;500円
最大料金 平日;900円
最大料金 土日祝;1200円",,,,タワー式,有人,,,,,
ダイワパーキング,441-8021,愛知県豊橋市白河町37-1,0532-32-9405,,34.761853,137.380729,06:00 - 11:40,"30分;100円
最大料金;1500円",,,,平面,,,,,,
Beパーク松葉町 駐車場,440-0897,愛知県豊橋市松葉町１丁目４０,,5台,34.764875,137.384082,24時間,"全日 30分 (04:00 - 16:00);100円
全日 20分 (16:00 - 04:00);100円",,,,平面、ロック板,無人,,,,,
Beパーク松葉町第２ 駐車場,440-0897,愛知県豊橋市松葉町１丁目６６,,4台,34.765040,137.384870,24時間,"全日 30分 (04:00 - 16:00);100円
全日 20分 (16:00 - 04:00);100円",,,,平面、ロック板,無人,,,,,
豊橋駅ビル駐車場,441-8019,愛知県豊橋市花田町西宿,0532-56-6117,216台,34.763348,137.382316,06:30 - 23:30,"30分;150円
最大料金 1日;1800円",,,,立体（自走）、ゲート,有人,,,,,まちなかパーキング駐車券使用可
ほの国百貨店駐車場,440-0888,愛知県豊橋市駅前大通２丁目１０,0532-54-1211,34台,34.763480,137.386770,10:00 - 18:30,"30分;150円",,,,地下（自走）、ゲート,有人,,,,,まちなかパーキング駐車券使用可
